3.097663E-04,3.3003E-01
3.098163E-04,3.2969E-01
3.098663E-04,3.2924E-01
3.099163E-04,3.2893E-01
3.099663E-04,3.2871E-01
3.100163E-04,3.2869E-01
3.100663E-04,3.2882E-01
3.101163E-04,3.2906E-01
3.101663E-04,3.2924E-01
3.102163E-04,3.2922E-01
3.102663E-04,3.2922E-01
3.103163E-04,3.2916E-01
3.103663E-04,3.2911E-01
3.104163E-04,3.2866E-01
3.104663E-04,3.2803E-01
3.105163E-04,3.2819E-01
3.105663E-04,3.2977E-01
3.106163E-04,3.3182E-01
3.106663E-04,3.3240E-01
3.107163E-04,3.3037E-01
3.107663E-04,3.2690E-01
3.108163E-04,3.2484E-01
3.108663E-04,3.2587E-01
3.109163E-04,3.2858E-01
3.109663E-04,3.3030E-01
3.110163E-04,3.2980E-01
3.110663E-04,3.2808E-01
3.111163E-04,3.2719E-01
3.111663E-04,3.2756E-01
3.112163E-04,3.2811E-01
3.112663E-04,3.2795E-01
3.113163E-04,3.2721E-01
3.113663E-04,3.2682E-01
3.114163E-04,3.2677E-01
3.114663E-04,3.2637E-01
3.115163E-04,3.2576E-01
3.115663E-04,3.2550E-01
3.116163E-04,3.2608E-01
3.116663E-04,3.2708E-01
3.117163E-04,3.2742E-01
3.117663E-04,3.2690E-01
3.118163E-04,3.2616E-01
3.118663E-04,3.2595E-01
3.119163E-04,3.2611E-01
3.119663E-04,3.2613E-01
3.120163E-04,3.2597E-01
3.120663E-04,3.2590E-01
3.121163E-04,3.2603E-01
3.121663E-04,3.2590E-01
3.122163E-04,3.2542E-01
3.122663E-04,3.2495E-01
3.123163E-04,3.2495E-01
3.123663E-04,3.2550E-01
3.124163E-04,3.2619E-01
3.124663E-04,3.2663E-01
3.125163E-04,3.2682E-01
3.125663E-04,3.2684E-01
3.126163E-04,3.2666E-01
3.126663E-04,3.2608E-01
3.127163E-04,3.2540E-01
3.127663E-04,3.2487E-01
3.128163E-04,3.2482E-01
3.128663E-04,3.2511E-01
3.129163E-04,3.2537E-01
3.129663E-04,3.2542E-01
3.130163E-04,3.2529E-01
3.130663E-04,3.2508E-01
3.131163E-04,3.2479E-01
3.131663E-04,3.2463E-01
3.132163E-04,3.2476E-01
3.132663E-04,3.2518E-01
3.133163E-04,3.2579E-01
3.133663E-04,3.2611E-01
3.134163E-04,3.2592E-01
3.134663E-04,3.2534E-01
3.135163E-04,3.2474E-01
3.135663E-04,3.2424E-01
3.136163E-04,3.2395E-01
3.136663E-04,3.2371E-01
3.137163E-04,3.2352E-01
3.137663E-04,3.2329E-01
3.138163E-04,3.2326E-01
3.138663E-04,3.2358E-01
3.139163E-04,3.2429E-01
3.139663E-04,3.2516E-01
3.140163E-04,3.2568E-01
3.140663E-04,3.2571E-01
3.141163E-04,3.2537E-01
3.141663E-04,3.2513E-01
3.142163E-04,3.2534E-01
3.142663E-04,3.2584E-01
3.143163E-04,3.2629E-01
3.143663E-04,3.2655E-01
3.144163E-04,3.2661E-01
3.144663E-04,3.2653E-01
3.145163E-04,3.2642E-01
3.145663E-04,3.2634E-01
3.146163E-04,3.2642E-01
3.146663E-04,3.2663E-01
3.147163E-04,3.2690E-01
3.147663E-04,3.2700E-01
3.148163E-04,3.2700E-01
3.148663E-04,3.2682E-01
3.149163E-04,3.2666E-01
3.149663E-04,3.2658E-01
3.150163E-04,3.2663E-01
3.150663E-04,3.2692E-01
3.151163E-04,3.2740E-01
3.151663E-04,3.2769E-01
3.152163E-04,3.2769E-01
3.152663E-04,3.2724E-01
3.153163E-04,3.2677E-01
3.153663E-04,3.2650E-01
3.154163E-04,3.2653E-01
3.154663E-04,3.2661E-01
3.155163E-04,3.2666E-01
3.155663E-04,3.2677E-01
3.156163E-04,3.2703E-01
3.156663E-04,3.2732E-01
3.157163E-04,3.2756E-01
3.157663E-04,3.2763E-01
3.158163E-04,3.2769E-01
3.158663E-04,3.2777E-01
3.159163E-04,3.2811E-01
3.159663E-04,3.2840E-01
3.160163E-04,3.2843E-01
3.160663E-04,3.2819E-01
3.161163E-04,3.2782E-01
3.161663E-04,3.2756E-01
3.162163E-04,3.2748E-01
3.162663E-04,3.2740E-01
3.163163E-04,3.2745E-01
3.163663E-04,3.2774E-01
3.164163E-04,3.2840E-01
3.164663E-04,3.2908E-01
3.165163E-04,3.2940E-01
3.165663E-04,3.2916E-01
3.166163E-04,3.2858E-01
3.166663E-04,3.2806E-01
3.167163E-04,3.2787E-01
3.167663E-04,3.2792E-01
3.168163E-04,3.2824E-01
3.168663E-04,3.2845E-01
3.169163E-04,3.2858E-01
3.169663E-04,3.2858E-01
3.170163E-04,3.2848E-01
3.170663E-04,3.2832E-01
3.171163E-04,3.2821E-01
3.171663E-04,3.2790E-01
3.172163E-04,3.2740E-01
3.172663E-04,3.2703E-01
3.173163E-04,3.2705E-01
3.173663E-04,3.2777E-01
3.174163E-04,3.2885E-01
3.174663E-04,3.2961E-01
3.175163E-04,3.2972E-01
3.175663E-04,3.2927E-01
3.176163E-04,3.2871E-01
3.176663E-04,3.2853E-01
3.177163E-04,3.2879E-01
3.177663E-04,3.2937E-01
3.178163E-04,3.2990E-01
3.178663E-04,3.3016E-01
3.179163E-04,3.3008E-01
3.179663E-04,3.3001E-01
3.180163E-04,3.3006E-01
3.180663E-04,3.3019E-01
3.181163E-04,3.3014E-01
3.181663E-04,3.2998E-01
3.182163E-04,3.2966E-01
3.182663E-04,3.2945E-01
3.183163E-04,3.2929E-01
3.183663E-04,3.2932E-01
3.184163E-04,3.2948E-01
3.184663E-04,3.2993E-01
3.185163E-04,3.3035E-01
3.185663E-04,3.3069E-01
3.186163E-04,3.3069E-01
3.186663E-04,3.3045E-01
3.187163E-04,3.3014E-01
3.187663E-04,3.2995E-01
3.188163E-04,3.2987E-01
3.188663E-04,3.2993E-01
3.189163E-04,3.3001E-01
3.189663E-04,3.3027E-01
3.190163E-04,3.3053E-01
3.190663E-04,3.3082E-01
3.191163E-04,3.3090E-01
3.191663E-04,3.3082E-01
3.192163E-04,3.3069E-01
3.192663E-04,3.3074E-01
3.193163E-04,3.3101E-01
3.193663E-04,3.3119E-01
3.194163E-04,3.3114E-01
3.194663E-04,3.3095E-01
3.195163E-04,3.3088E-01
3.195663E-04,3.3103E-01
3.196163E-04,3.3119E-01
3.196663E-04,3.3117E-01
3.197163E-04,3.3061E-01
3.197663E-04,3.3001E-01
3.198163E-04,3.2943E-01
3.198663E-04,3.2943E-01
3.199163E-04,3.2974E-01
3.199663E-04,3.3030E-01
3.200163E-04,3.3066E-01
3.200663E-04,3.3085E-01
3.201163E-04,3.3082E-01
3.201663E-04,3.3074E-01
3.202163E-04,3.3069E-01
3.202663E-04,3.3072E-01
3.203163E-04,3.3074E-01
3.203663E-04,3.3074E-01
3.204163E-04,3.3064E-01
3.204663E-04,3.3045E-01
3.205163E-04,3.3030E-01
3.205663E-04,3.3030E-01
3.206163E-04,3.3035E-01
3.206663E-04,3.3043E-01
3.207163E-04,3.3006E-01
3.207663E-04,3.2948E-01
3.208163E-04,3.2882E-01
3.208663E-04,3.2864E-01
3.209163E-04,3.2903E-01
3.209663E-04,3.2987E-01
3.210163E-04,3.3056E-01
3.210663E-04,3.3101E-01
3.211163E-04,3.3101E-01
3.211663E-04,3.3090E-01
3.212163E-04,3.3088E-01
3.212663E-04,3.3117E-01
3.213163E-04,3.3145E-01
3.213663E-04,3.3164E-01
3.214163E-04,3.3145E-01
3.214663E-04,3.3138E-01
3.215163E-04,3.3143E-01
3.215663E-04,3.3159E-01
3.216163E-04,3.3159E-01
3.216663E-04,3.3114E-01
3.217163E-04,3.3051E-01
3.217663E-04,3.3024E-01
3.218163E-04,3.3053E-01
3.218663E-04,3.3103E-01
3.219163E-04,3.3109E-01
3.219663E-04,3.3080E-01
3.220163E-04,3.3040E-01
3.220663E-04,3.3037E-01
3.221163E-04,3.3035E-01
3.221663E-04,3.3011E-01
3.222163E-04,3.2937E-01
3.222663E-04,3.2877E-01
3.223163E-04,3.2869E-01
3.223663E-04,3.2919E-01
3.224163E-04,3.2982E-01
3.224663E-04,3.3022E-01
3.225163E-04,3.3024E-01
3.225663E-04,3.3019E-01
3.226163E-04,3.3016E-01
3.226663E-04,3.3003E-01
3.227163E-04,3.2993E-01
3.227663E-04,3.2998E-01
3.228163E-04,3.3030E-01
3.228663E-04,3.3106E-01
3.229163E-04,3.3188E-01
3.229663E-04,3.3240E-01
3.230163E-04,3.3232E-01
3.230663E-04,3.3172E-01
3.231163E-04,3.3090E-01
3.231663E-04,3.3035E-01
3.232163E-04,3.3022E-01
3.232663E-04,3.3037E-01
3.233163E-04,3.3048E-01
3.233663E-04,3.3037E-01
3.234163E-04,3.3011E-01
3.234663E-04,3.3008E-01
3.235163E-04,3.3022E-01
3.235663E-04,3.3037E-01
3.236163E-04,3.3045E-01
3.236663E-04,3.3051E-01
3.237163E-04,3.3053E-01
3.237663E-04,3.3066E-01
3.238163E-04,3.3080E-01
3.238663E-04,3.3080E-01
3.239163E-04,3.3080E-01
3.239663E-04,3.3095E-01
3.240163E-04,3.3127E-01
3.240663E-04,3.3148E-01
3.241163E-04,3.3145E-01
3.241663E-04,3.3138E-01
3.242163E-04,3.3132E-01
3.242663E-04,3.3151E-01
3.243163E-04,3.3188E-01
3.243663E-04,3.3222E-01
3.244163E-04,3.3222E-01
3.244663E-04,3.3198E-01
3.245163E-04,3.3167E-01
3.245663E-04,3.3161E-01
3.246163E-04,3.3182E-01
3.246663E-04,3.3209E-01
3.247163E-04,3.3222E-01
3.247663E-04,3.3230E-01
3.248163E-04,3.3248E-01
3.248663E-04,3.3277E-01
3.249163E-04,3.3314E-01
3.249663E-04,3.3346E-01
3.250163E-04,3.3369E-01
3.250663E-04,3.3372E-01
3.251163E-04,3.3356E-01
3.251663E-04,3.3322E-01
3.252163E-04,3.3290E-01
3.252663E-04,3.3285E-01
3.253163E-04,3.3311E-01
3.253663E-04,3.3340E-01
3.254163E-04,3.3351E-01
3.254663E-04,3.3354E-01
3.255163E-04,3.3364E-01
3.255663E-04,3.3377E-01
3.256163E-04,3.3380E-01
3.256663E-04,3.3346E-01
3.257163E-04,3.3280E-01
3.257663E-04,3.3211E-01
3.258163E-04,3.3148E-01
3.258663E-04,3.3109E-01
3.259163E-04,3.3093E-01
3.259663E-04,3.3111E-01
3.260163E-04,3.3167E-01
3.260663E-04,3.3243E-01
3.261163E-04,3.3304E-01
3.261663E-04,3.3317E-01
3.262163E-04,3.3275E-01
3.262663E-04,3.3201E-01
3.263163E-04,3.3124E-01
3.263663E-04,3.3082E-01
3.264163E-04,3.3074E-01
3.264663E-04,3.3093E-01
3.265163E-04,3.3119E-01
3.265663E-04,3.3153E-01
3.266163E-04,3.3169E-01
3.266663E-04,3.3169E-01
3.267163E-04,3.3151E-01
3.267663E-04,3.3130E-01
3.268163E-04,3.3111E-01
3.268663E-04,3.3138E-01
3.269163E-04,3.3240E-01
3.269663E-04,3.3385E-01
3.270163E-04,3.3454E-01
3.270663E-04,3.3322E-01
3.271163E-04,3.3037E-01
3.271663E-04,3.2800E-01
3.272163E-04,3.2835E-01
3.272663E-04,3.3114E-01
3.273163E-04,3.3364E-01
3.273663E-04,3.3391E-01
3.274163E-04,3.3235E-01
3.274663E-04,3.3109E-01
3.275163E-04,3.3140E-01
3.275663E-04,3.3235E-01
3.276163E-04,3.3235E-01
3.276663E-04,3.3119E-01
3.277163E-04,3.3008E-01
3.277663E-04,3.2961E-01
3.278163E-04,3.2948E-01
3.278663E-04,3.2914E-01
3.279163E-04,3.2879E-01
3.279663E-04,3.2900E-01
3.280163E-04,3.2972E-01
3.280663E-04,3.3030E-01
3.281163E-04,3.3037E-01
3.281663E-04,3.3024E-01
3.282163E-04,3.3014E-01
3.282663E-04,3.3011E-01
3.283163E-04,3.2993E-01
3.283663E-04,3.2998E-01
3.284163E-04,3.3032E-01
3.284663E-04,3.3098E-01
3.285163E-04,3.3143E-01
3.285663E-04,3.3124E-01
3.286163E-04,3.3080E-01
3.286663E-04,3.3035E-01
3.287163E-04,3.3019E-01
3.287663E-04,3.3008E-01
3.288163E-04,3.2977E-01
3.288663E-04,3.2935E-01
3.289163E-04,3.2919E-01
3.289663E-04,3.2945E-01
3.290163E-04,3.2993E-01
3.290663E-04,3.3011E-01
3.291163E-04,3.2980E-01
3.291663E-04,3.2908E-01
3.292163E-04,3.2824E-01
3.292663E-04,3.2766E-01
3.293163E-04,3.2732E-01
3.293663E-04,3.2732E-01
3.294163E-04,3.2766E-01
3.294663E-04,3.2816E-01
3.295163E-04,3.2866E-01
3.295663E-04,3.2893E-01
3.296163E-04,3.2895E-01
3.296663E-04,3.2864E-01
3.297163E-04,3.2808E-01
3.297663E-04,3.2748E-01
3.298163E-04,3.2732E-01
3.298663E-04,3.2774E-01
3.299163E-04,3.2858E-01
3.299663E-04,3.2929E-01
3.300163E-04,3.2943E-01
3.300663E-04,3.2922E-01
3.301163E-04,3.2877E-01
3.301663E-04,3.2832E-01
3.302163E-04,3.2806E-01
3.302663E-04,3.2808E-01
3.303163E-04,3.2858E-01
3.303663E-04,3.2937E-01
3.304163E-04,3.2998E-01
3.304663E-04,3.2972E-01
3.305163E-04,3.2879E-01
3.305663E-04,3.2771E-01
3.306163E-04,3.2721E-01
3.306663E-04,3.2734E-01
3.307163E-04,3.2787E-01
3.307663E-04,3.2843E-01
3.308163E-04,3.2885E-01
3.308663E-04,3.2911E-01
3.309163E-04,3.2919E-01
3.309663E-04,3.2914E-01
3.310163E-04,3.2906E-01
3.310663E-04,3.2887E-01
3.311163E-04,3.2877E-01
3.311663E-04,3.2858E-01
3.312163E-04,3.2840E-01
3.312663E-04,3.2829E-01
3.313163E-04,3.2835E-01
3.313663E-04,3.2840E-01
3.314163E-04,3.2861E-01
3.314663E-04,3.2864E-01
3.315163E-04,3.2871E-01
3.315663E-04,3.2871E-01
3.316163E-04,3.2879E-01
3.316663E-04,3.2893E-01
3.317163E-04,3.2911E-01
3.317663E-04,3.2914E-01
3.318163E-04,3.2895E-01
3.318663E-04,3.2869E-01
3.319163E-04,3.2858E-01
3.319663E-04,3.2877E-01
3.320163E-04,3.2890E-01
3.320663E-04,3.2895E-01
3.321163E-04,3.2879E-01
3.321663E-04,3.2850E-01
3.322163E-04,3.2827E-01
3.322663E-04,3.2814E-01
3.323163E-04,3.2816E-01
3.323663E-04,3.2827E-01
3.324163E-04,3.2835E-01
3.324663E-04,3.2816E-01
3.325163E-04,3.2792E-01
3.325663E-04,3.2761E-01
3.326163E-04,3.2761E-01
3.326663E-04,3.2761E-01
3.327163E-04,3.2774E-01
3.327663E-04,3.2761E-01
3.328163E-04,3.2734E-01
3.328663E-04,3.2700E-01
3.329163E-04,3.2684E-01
3.329663E-04,3.2684E-01
3.330163E-04,3.2698E-01
3.330663E-04,3.2711E-01
3.331163E-04,3.2711E-01
3.331663E-04,3.2705E-01
3.332163E-04,3.2711E-01
3.332663E-04,3.2724E-01
3.333163E-04,3.2756E-01
3.333663E-04,3.2792E-01
3.334163E-04,3.2819E-01
3.334663E-04,3.2829E-01
3.335163E-04,3.2835E-01
3.335663E-04,3.2845E-01
3.336163E-04,3.2864E-01
3.336663E-04,3.2887E-01
3.337163E-04,3.2900E-01
3.337663E-04,3.2903E-01
3.338163E-04,3.2887E-01
3.338663E-04,3.2871E-01
3.339163E-04,3.2850E-01
3.339663E-04,3.2827E-01
3.340163E-04,3.2795E-01
3.340663E-04,3.2766E-01
3.341163E-04,3.2761E-01
3.341663E-04,3.2782E-01
3.342163E-04,3.2814E-01
3.342663E-04,3.2829E-01
3.343163E-04,3.2827E-01
3.343663E-04,3.2811E-01
3.344163E-04,3.2800E-01
3.344663E-04,3.2787E-01
3.345163E-04,3.2771E-01
3.345663E-04,3.2745E-01
3.346163E-04,3.2721E-01
3.346663E-04,3.2708E-01
3.347163E-04,3.2711E-01
3.347663E-04,3.2732E-01
3.348163E-04,3.2758E-01
3.348663E-04,3.2771E-01
3.349163E-04,3.2779E-01
3.349663E-04,3.2771E-01
3.350163E-04,3.2774E-01
3.350663E-04,3.2792E-01
3.351163E-04,3.2832E-01
3.351663E-04,3.2874E-01
3.352163E-04,3.2903E-01
3.352663E-04,3.2895E-01
3.353163E-04,3.2840E-01
3.353663E-04,3.2785E-01
3.354163E-04,3.2740E-01
3.354663E-04,3.2742E-01
3.355163E-04,3.2766E-01
3.355663E-04,3.2800E-01
3.356163E-04,3.2811E-01
3.356663E-04,3.2806E-01
3.357163E-04,3.2787E-01
3.357663E-04,3.2769E-01
3.358163E-04,3.2756E-01
3.358663E-04,3.2748E-01
3.359163E-04,3.2748E-01
3.359663E-04,3.2742E-01
3.360163E-04,3.2734E-01
3.360663E-04,3.2721E-01
3.361163E-04,3.2729E-01
3.361663E-04,3.2737E-01
3.362163E-04,3.2748E-01
3.362663E-04,3.2740E-01
3.363163E-04,3.2716E-01
3.363663E-04,3.2708E-01
3.364163E-04,3.2721E-01
3.364663E-04,3.2737E-01
3.365163E-04,3.2719E-01
3.365663E-04,3.2669E-01
3.366163E-04,3.2624E-01
3.366663E-04,3.2605E-01
3.367163E-04,3.2624E-01
3.367663E-04,3.2669E-01
3.368163E-04,3.2727E-01
3.368663E-04,3.2779E-01
3.369163E-04,3.2803E-01
3.369663E-04,3.2787E-01
3.370163E-04,3.2745E-01
3.370663E-04,3.2703E-01
3.371163E-04,3.2674E-01
3.371663E-04,3.2671E-01
3.372163E-04,3.2661E-01
3.372663E-04,3.2642E-01
3.373163E-04,3.2616E-01
3.373663E-04,3.2600E-01
3.374163E-04,3.2603E-01
3.374663E-04,3.2616E-01
3.375163E-04,3.2637E-01
3.375663E-04,3.2658E-01
3.376163E-04,3.2661E-01
3.376663E-04,3.2658E-01
3.377163E-04,3.2655E-01
3.377663E-04,3.2658E-01
3.378163E-04,3.2648E-01
3.378663E-04,3.2613E-01
3.379163E-04,3.2579E-01
3.379663E-04,3.2576E-01
3.380163E-04,3.2611E-01
3.380663E-04,3.2653E-01
3.381163E-04,3.2671E-01
3.381663E-04,3.2661E-01
3.382163E-04,3.2632E-01
3.382663E-04,3.2600E-01
3.383163E-04,3.2568E-01
3.383663E-04,3.2526E-01
3.384163E-04,3.2487E-01
3.384663E-04,3.2482E-01
3.385163E-04,3.2518E-01
3.385663E-04,3.2574E-01
3.386163E-04,3.2605E-01
3.386663E-04,3.2597E-01
3.387163E-04,3.2582E-01
3.387663E-04,3.2587E-01
3.388163E-04,3.2619E-01
3.388663E-04,3.2658E-01
3.389163E-04,3.2663E-01
3.389663E-04,3.2661E-01
3.390163E-04,3.2648E-01
3.390663E-04,3.2650E-01
3.391163E-04,3.2655E-01
3.391663E-04,3.2661E-01
3.392163E-04,3.2653E-01
3.392663E-04,3.2629E-01
3.393163E-04,3.2611E-01
3.393663E-04,3.2605E-01
3.394163E-04,3.2600E-01
3.394663E-04,3.2584E-01
3.395163E-04,3.2558E-01
3.395663E-04,3.2545E-01
3.396163E-04,3.2563E-01
3.396663E-04,3.2616E-01
3.397163E-04,3.2695E-01
3.397663E-04,3.2756E-01
3.398163E-04,3.2777E-01
3.398663E-04,3.2745E-01
3.399163E-04,3.2677E-01
3.399663E-04,3.2590E-01
3.400163E-04,3.2542E-01
3.400663E-04,3.2547E-01
3.401163E-04,3.2611E-01
3.401663E-04,3.2687E-01
3.402163E-04,3.2748E-01
3.402663E-04,3.2763E-01
3.403163E-04,3.2753E-01
3.403663E-04,3.2734E-01
3.404163E-04,3.2734E-01
3.404663E-04,3.2761E-01
3.405163E-04,3.2803E-01
3.405663E-04,3.2829E-01
3.406163E-04,3.2856E-01
3.406663E-04,3.2861E-01
3.407163E-04,3.2882E-01
3.407663E-04,3.2919E-01
3.408163E-04,3.2945E-01
3.408663E-04,3.2951E-01
3.409163E-04,3.2927E-01
3.409663E-04,3.2898E-01
3.410163E-04,3.2882E-01
3.410663E-04,3.2903E-01
3.411163E-04,3.2903E-01
3.411663E-04,3.2879E-01
3.412163E-04,3.2837E-01
3.412663E-04,3.2787E-01
3.413163E-04,3.2742E-01
3.413663E-04,3.2713E-01
3.414163E-04,3.2716E-01
3.414663E-04,3.2763E-01
3.415163E-04,3.2837E-01
3.415663E-04,3.2898E-01
3.416163E-04,3.2914E-01
3.416663E-04,3.2874E-01
3.417163E-04,3.2821E-01
3.417663E-04,3.2777E-01
3.418163E-04,3.2771E-01
3.418663E-04,3.2777E-01
3.419163E-04,3.2808E-01
3.419663E-04,3.2843E-01
3.420163E-04,3.2877E-01
3.420663E-04,3.2898E-01
3.421163E-04,3.2890E-01
3.421663E-04,3.2864E-01
3.422163E-04,3.2829E-01
3.422663E-04,3.2787E-01
3.423163E-04,3.2756E-01
3.423663E-04,3.2727E-01
3.424163E-04,3.2740E-01
3.424663E-04,3.2777E-01
3.425163E-04,3.2819E-01
3.425663E-04,3.2835E-01
3.426163E-04,3.2814E-01
3.426663E-04,3.2769E-01
3.427163E-04,3.2724E-01
3.427663E-04,3.2679E-01
3.428163E-04,3.2661E-01
3.428663E-04,3.2671E-01
3.429163E-04,3.2705E-01
3.429663E-04,3.2774E-01
3.430163E-04,3.2858E-01
3.430663E-04,3.2914E-01
3.431163E-04,3.2906E-01
3.431663E-04,3.2871E-01
3.432163E-04,3.2890E-01
3.432663E-04,3.3003E-01
3.433163E-04,3.3159E-01
3.433663E-04,3.3217E-01
3.434163E-04,3.3072E-01
3.434663E-04,3.2785E-01
3.435163E-04,3.2553E-01
3.435663E-04,3.2561E-01
3.436163E-04,3.2774E-01
3.436663E-04,3.3006E-01
3.437163E-04,3.3066E-01
3.437663E-04,3.2961E-01
3.438163E-04,3.2832E-01
3.438663E-04,3.2827E-01
3.439163E-04,3.2914E-01
3.439663E-04,3.2982E-01
3.440163E-04,3.2974E-01
3.440663E-04,3.2924E-01
3.441163E-04,3.2879E-01
3.441663E-04,3.2827E-01
3.442163E-04,3.2742E-01
3.442663E-04,3.2669E-01
3.443163E-04,3.2669E-01
3.443663E-04,3.2745E-01
3.444163E-04,3.2821E-01
3.444663E-04,3.2856E-01
3.445163E-04,3.2861E-01
3.445663E-04,3.2861E-01
3.446163E-04,3.2871E-01
3.446663E-04,3.2864E-01
3.447163E-04,3.2824E-01
3.447663E-04,3.2795E-01
3.448163E-04,3.2798E-01
3.448663E-04,3.2816E-01
3.449163E-04,3.2835E-01
3.449663E-04,3.2856E-01
3.450163E-04,3.2887E-01
3.450663E-04,3.2932E-01
3.451163E-04,3.2945E-01
3.451663E-04,3.2906E-01
3.452163E-04,3.2850E-01
3.452663E-04,3.2803E-01
3.453163E-04,3.2806E-01
3.453663E-04,3.2819E-01
3.454163E-04,3.2837E-01
3.454663E-04,3.2821E-01
3.455163E-04,3.2800E-01
3.455663E-04,3.2790E-01
3.456163E-04,3.2782E-01
3.456663E-04,3.2787E-01
3.457163E-04,3.2779E-01
3.457663E-04,3.2758E-01
3.458163E-04,3.2734E-01
3.458663E-04,3.2703E-01
3.459163E-04,3.2698E-01
3.459663E-04,3.2727E-01
3.460163E-04,3.2795E-01
3.460663E-04,3.2861E-01
3.461163E-04,3.2877E-01
3.461663E-04,3.2827E-01
3.462163E-04,3.2748E-01
3.462663E-04,3.2682E-01
3.463163E-04,3.2690E-01
3.463663E-04,3.2737E-01
3.464163E-04,3.2803E-01
3.464663E-04,3.2832E-01
3.465163E-04,3.2824E-01
3.465663E-04,3.2787E-01
3.466163E-04,3.2732E-01
3.466663E-04,3.2677E-01
3.467163E-04,3.2648E-01
3.467663E-04,3.2653E-01
3.468163E-04,3.2692E-01
3.468663E-04,3.2737E-01
3.469163E-04,3.2787E-01
3.469663E-04,3.2814E-01
3.470163E-04,3.2832E-01
3.470663E-04,3.2837E-01
3.471163E-04,3.2824E-01
3.471663E-04,3.2800E-01
3.472163E-04,3.2782E-01
3.472663E-04,3.2766E-01
3.473163E-04,3.2774E-01
3.473663E-04,3.2795E-01
3.474163E-04,3.2814E-01
3.474663E-04,3.2827E-01
3.475163E-04,3.2835E-01
3.475663E-04,3.2824E-01
3.476163E-04,3.2787E-01
3.476663E-04,3.2727E-01
3.477163E-04,3.2671E-01
3.477663E-04,3.2640E-01
3.478163E-04,3.2671E-01
3.478663E-04,3.2737E-01
3.479163E-04,3.2806E-01
3.479663E-04,3.2829E-01
3.480163E-04,3.2829E-01
3.480663E-04,3.2824E-01
3.481163E-04,3.2827E-01
3.481663E-04,3.2829E-01
3.482163E-04,3.2806E-01
3.482663E-04,3.2777E-01
3.483163E-04,3.2753E-01
3.483663E-04,3.2766E-01
3.484163E-04,3.2795E-01
3.484663E-04,3.2811E-01
3.485163E-04,3.2816E-01
3.485663E-04,3.2819E-01
3.486163E-04,3.2835E-01
3.486663E-04,3.2850E-01
3.487163E-04,3.2840E-01
3.487663E-04,3.2792E-01
3.488163E-04,3.2716E-01
3.488663E-04,3.2648E-01
3.489163E-04,3.2605E-01
3.489663E-04,3.2595E-01
3.490163E-04,3.2613E-01
3.490663E-04,3.2645E-01
3.491163E-04,3.2679E-01
3.491663E-04,3.2700E-01
3.492163E-04,3.2700E-01
3.492663E-04,3.2671E-01
3.493163E-04,3.2658E-01
3.493663E-04,3.2669E-01
3.494163E-04,3.2700E-01
3.494663E-04,3.2727E-01
3.495163E-04,3.2745E-01
3.495663E-04,3.2748E-01
3.496163E-04,3.2769E-01
3.496663E-04,3.2798E-01
3.497163E-04,3.2835E-01
3.497663E-04,3.2869E-01
3.498163E-04,3.2895E-01
3.498663E-04,3.2916E-01
3.499163E-04,3.2916E-01
3.499663E-04,3.2885E-01
3.500163E-04,3.2840E-01
3.500663E-04,3.2790E-01
3.501163E-04,3.2771E-01
3.501663E-04,3.2782E-01
3.502163E-04,3.2792E-01
3.502663E-04,3.2785E-01
3.503163E-04,3.2756E-01
3.503663E-04,3.2734E-01
3.504163E-04,3.2729E-01
3.504663E-04,3.2737E-01
3.505163E-04,3.2737E-01
3.505663E-04,3.2705E-01
3.506163E-04,3.2655E-01
3.506663E-04,3.2597E-01
3.507163E-04,3.2568E-01
3.507663E-04,3.2574E-01
3.508163E-04,3.2608E-01
3.508663E-04,3.2648E-01
3.509163E-04,3.2671E-01
3.509663E-04,3.2663E-01
3.510163E-04,3.2640E-01
3.510663E-04,3.2605E-01
3.511163E-04,3.2590E-01
3.511663E-04,3.2582E-01
3.512163E-04,3.2587E-01
3.512663E-04,3.2605E-01
3.513163E-04,3.2629E-01
3.513663E-04,3.2642E-01
3.514163E-04,3.2634E-01
3.514663E-04,3.2619E-01
3.515163E-04,3.2603E-01
3.515663E-04,3.2592E-01
3.516163E-04,3.2595E-01
3.516663E-04,3.2595E-01
3.517163E-04,3.2576E-01
3.517663E-04,3.2561E-01
3.518163E-04,3.2555E-01
3.518663E-04,3.2584E-01
3.519163E-04,3.2616E-01
3.519663E-04,3.2634E-01
3.520163E-04,3.2621E-01
3.520663E-04,3.2582E-01
3.521163E-04,3.2537E-01
3.521663E-04,3.2526E-01
3.522163E-04,3.2563E-01
3.522663E-04,3.2621E-01
3.523163E-04,3.2658E-01
3.523663E-04,3.2648E-01
3.524163E-04,3.2616E-01
3.524663E-04,3.2595E-01
3.525163E-04,3.2616E-01
3.525663E-04,3.2666E-01
3.526163E-04,3.2698E-01
3.526663E-04,3.2698E-01
3.527163E-04,3.2669E-01
3.527663E-04,3.2637E-01
3.528163E-04,3.2613E-01
3.528663E-04,3.2597E-01
3.529163E-04,3.2597E-01
3.529663E-04,3.2613E-01
3.530163E-04,3.2645E-01
3.530663E-04,3.2661E-01
3.531163E-04,3.2648E-01
3.531663E-04,3.2619E-01
3.532163E-04,3.2605E-01
3.532663E-04,3.2632E-01
3.533163E-04,3.2677E-01
3.533663E-04,3.2698E-01
3.534163E-04,3.2666E-01
3.534663E-04,3.2600E-01
